"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","simple_avg_trans_price","vw_trans_price","high_exec_price","low_exec_price"
"2020-04-29","","D30EUR.","","11026.4","11078.35","11130.3","10818.6"
"2020-04-29","","EURGBP.","","0.87472","0.87472","0.87472","0.87472"
"2020-04-29","","EURTRY.","","7.5721","7.5721","7.5721","7.5721"
"2020-04-29","","EURUSD.","","1.08547","1.08474","1.08625","1.08445"
"2020-04-29","","NASUSD.","","8984.4","8984.4","8984.4","8984.4"
"2020-04-29","","USOUSD.","","16.952","16.952","17.756","15.402"
"2020-04-29","","XAUUSD.","","1709.16","1709.16","1709.16","1709.16"
"2020-04-30","","UKOUSD.","","26.761","26.761","26.921","26.601"
"2020-04-30","","USOUSD.","","18.464","17.968","19.518","17.885"
"2020-05-01","","GBPUSD.","","1.24926","1.24926","1.24926","1.24926"
"2020-05-01","","USOUSD.","","20.742","20.742","20.742","20.742"
"2020-05-04","","UKOUSD.","","27.046","27.046","27.39","26.673"
"2020-05-04","","USOUSD.","","21.384","21.384","21.687","20.928"
"2020-05-05","","AUDUSD.","","0.64572","0.64572","0.64572","0.64572"
"2020-05-05","","D30EUR.","","10660.9","10660.9","10660.9","10660.9"
"2020-05-05","","EURUSD.","","1.08462","1.08462","1.08743","1.08369"
"2020-05-05","","GBPUSD.","","1.24314","1.24314","1.24453","1.24241"
"2020-05-05","","SPXUSD.","","2867.35","2867.35","2876.3","2853.55"
"2020-05-05","","UKOUSD.","","30.993","30.993","31.31","30.676"
"2020-05-05","","USOUSD.","","25.529","25.529","25.725","25.333"
"2020-05-06","","AUDUSD.","","0.64154","0.64253","0.645","0.63822"
"2020-05-06","","GBPUSD.","","1.23638","1.23638","1.23915","1.23361"
"2020-05-06","","NASUSD.","","9020.2","9020.2","9020.2","9020.2"
"2020-05-06","","UKOUSD.","","31.005","31.005","32.104","29.095"
"2020-05-06","","USOUSD.","","25.701","25.701","26.702","24.082"
"2020-05-07","","AUDUSD.","","0.64728","0.64787","0.64905","0.6455"
"2020-05-07","","D30EUR.","","10721.8","10705.2","10771.6","10672"
"2020-05-07","","EURUSD.","","1.07929","1.07929","1.07929","1.07929"
"2020-05-07","","GBPUSD.","","1.23678","1.23781","1.23953","1.23084"
"2020-05-07","","NASUSD.","","9068.15","9068.15","9068.15","9068.15"
"2020-05-07","","NZDUSD.","","0.60542","0.60542","0.60793","0.60429"
"2020-05-07","","SPXUSD.","","2880.8","2872.8","2896.8","2864.8"
"2020-05-07","","UKOUSD.","","30.581","30.581","31.548","30.219"
"2020-05-07","","USDCAD.","","1.4074","1.4074","1.41006","1.40473"
"2020-05-07","","USOUSD.","","25.592","25.592","26.791","25.061"
"2020-05-08","","AUDUSD.","","0.65365","0.65365","0.65415","0.6527"
"2020-05-08","","D30EUR.","","10981","10981","10981","10981"
"2020-05-08","","EURAUD.","","1.65898","1.65898","1.65898","1.65898"
"2020-05-08","","EURUSD.","","1.084","1.08436","1.0847","1.08234"
"2020-05-08","","GBPUSD.","","1.24382","1.24382","1.24382","1.24382"
"2020-05-08","","USDCAD.","","1.3942","1.3942","1.39436","1.39404"
"2020-05-08","","USOUSD.","","25.17","25.17","25.325","25.07"
"2020-05-11","","BTCUSD.","","8921.86","8921.86","8921.86","8921.86"
"2020-05-11","","D30EUR.","","10801.8","10801.8","10801.8","10801.8"
"2020-05-11","","EURGBP.","","0.87722","0.87722","0.87722","0.87722"
"2020-05-11","","EURTRY.","","7.67565","7.67565","7.67565","7.67565"
"2020-05-11","","EURUSD.","","1.08245","1.08388","1.08402","1.08088"
"2020-05-11","","GBPUSD.","","1.23559","1.23559","1.23559","1.23559"
"2020-05-11","","NASUSD.","","9263.02","9263.02","9298.15","9227.9"
"2020-05-11","","UKOUSD.","","30.741","30.741","30.741","30.741"
"2020-05-11","","USDCAD.","","1.39593","1.39593","1.39593","1.39593"
"2020-05-11","","USOUSD.","","25.28","25.203","25.634","24.992"
"2020-05-11","","XAUUSD.","","1706.13","1706.13","1706.13","1706.13"
"2020-05-12","","UKOUSD.","","30.66","30.66","30.66","30.66"
"2020-05-12","","USDCAD.","","1.39872","1.39872","1.39872","1.39872"
"2020-05-12","","USOUSD.","","25.941","25.941","25.941","25.941"
"2020-05-13","","UKOUSD.","","29.918","29.918","29.918","29.918"
"2020-05-13","","USOUSD.","","26.012","26.012","26.012","26.012"
"2020-05-14","","225JPY.","","20060.55","20063.55","20064.3","20056.8"
"2020-05-14","","AUDUSD.","","0.64529","0.64529","0.64529","0.64529"
"2020-05-14","","EURAUD.","","1.67276","1.67276","1.67276","1.67276"
"2020-05-14","","EURUSD.","","1.07867","1.07867","1.07867","1.07867"
"2020-05-14","","UKOUSD.","","30.684","30.684","30.698","30.671"
"2020-05-14","","USDCAD.","","1.40464","1.40464","1.40464","1.40464"
"2020-05-14","","USOUSD.","","26.934","26.934","26.999","26.869"
"2020-05-15","","225JPY.","","20047.2","20047.2","20047.2","20047.2"
"2020-05-15","","AUDUSD.","","0.64112","0.64101","0.64143","0.6408"
"2020-05-15","","SPXUSD.","","2851.2","2851.2","2851.2","2851.2"
"2020-05-15","","UKOUSD.","","32.168","32.168","32.574","31.995"
"2020-05-15","","USOUSD.","","29.008","28.696","29.621","28.406"
"2020-05-17","","USOUSD.","","30.491","30.491","30.491","30.491"
"2020-05-18","","AUDUSD.","","0.6473","0.64764","0.65247","0.64475"
"2020-05-18","","D30EUR.","","10909.11","10909.11","11062","10742.9"
"2020-05-18","","EURUSD.","","1.08361","1.08725","1.09088","1.08111"
"2020-05-18","","U30USD.","","24231.78","24231.78","24600.85","23986.05"
"2020-05-19","","AUDUSD.","","0.65582","0.65672","0.65749","0.65421"
"2020-05-19","","D30EUR.","","11031.1","11040.55","11063.3","10965.3"
"2020-05-19","","EURAUD.","","1.66758","1.66758","1.66758","1.66758"
"2020-05-19","","EURUSD.","","1.09394","1.09394","1.09394","1.09394"
"2020-05-19","","NASUSD.","","9301.9","9301.9","9301.9","9301.9"
"2020-05-19","","U30USD.","","24547.79","24547.79","24583.25","24453.05"
"2020-05-19","","UKOUSD.","","35.155","35.155","35.155","35.155"
"2020-05-19","","USDCAD.","","1.3906","1.3906","1.39254","1.38866"
"2020-05-19","","USOUSD.","","32.209","32.209","32.209","32.209"
"2020-05-20","","D30EUR.","","11114.2","11091.91","11141.7","11051.5"
"2020-05-20","","NASUSD.","","9500.6","9500.6","9500.6","9500.6"
"2020-05-20","","U30USD.","","24549.45","24549.45","24640.05","24412.05"
"2020-05-20","","UKOUSD.","","35.851","35.851","35.851","35.851"
"2020-05-20","","USOUSD.","","33.166","33.166","33.166","33.166"
"2020-05-21","","EURUSD.","","1.09704","1.09704","1.09747","1.0966"
"2020-05-22","","D30EUR.","","11111.3","11111.3","11111.3","11111.3"
"2020-05-22","","UKOUSD.","","34.86","34.86","35.422","34.297"
"2020-05-22","","USOUSD.","","32.558","32.678","33.049","31.587"
"2020-05-24","","D30EUR.","","11135","11135","11135","11135"
"2020-05-26","","AUDUSD.","","0.65949","0.65949","0.65949","0.65949"
"2020-05-26","","D30EUR.","","11490.6","11490.6","11490.6","11490.6"
"2020-05-26","","GBPUSD.","","1.23347","1.23349","1.23408","1.23249"
"2020-05-26","","UKOUSD.","","36.64","36.64","36.64","36.64"
"2020-05-26","","USDCAD.","","1.38905","1.38905","1.38905","1.38905"
"2020-05-26","","USDCHF.","","0.96555","0.96555","0.96555","0.96555"
"2020-05-26","","USOUSD.","","34.296","34.295","34.299","34.293"
"2020-05-27","","EURUSD.","","1.09759","1.09759","1.09759","1.09759"
"2020-05-27","","GBPUSD.","","1.22309","1.22309","1.22309","1.22309"
"2020-05-27","","NASUSD.","","9396.95","9396.95","9396.95","9396.95"
"2020-05-27","","USDCHF.","","0.97055","0.97053","0.97256","0.9698"
"2020-05-28","","D30EUR.","","11779.43","11779.43","11784.5","11770.8"
"2020-05-28","","NASUSD.","","9408.18","9408.18","9414.75","9395.4"
"2020-05-28","","USDCHF.","","0.96462","0.96462","0.96483","0.96442"
"2020-05-29","","GBPUSD.","","1.23081","1.23081","1.23081","1.23081"
"2020-05-29","","UKOUSD.","","36.123","36.123","36.676","35.57"
"2020-05-29","","USOUSD.","","33.848","33.848","34.35","33.347"
"2020-05-31","","D30EUR.","","11558.8","11548.06","11596.4","11528.6"
"2020-06-01","","D30EUR.","","11909.8","11909.8","11909.8","11909.8"
"2020-06-01","","EURAUD.","","1.64474","1.64474","1.6512","1.63828"
"2020-06-01","","U30USD.","","25391.22","25391.22","25467.25","25329.45"
"2020-06-01","","UKOUSD.","","37.932","37.932","37.932","37.932"
"2020-06-01","","USOUSD.","","35.117","35.117","35.117","35.117"
"2020-06-02","","EURUSD.","","1.11733","1.11752","1.11904","1.1164"
"2020-06-02","","GBPUSD.","","1.2559","1.2559","1.2559","1.2559"
"2020-06-02","","U30USD.","","25557.7","25557.7","25615.45","25499.95"
"2020-06-03","","AUDUSD.","","0.69275","0.69275","0.69292","0.69258"
"2020-06-03","","D30EUR.","","12490.45","12499.73","12528.7","12461"
"2020-06-03","","EURAUD.","","1.61129","1.61129","1.61129","1.61129"
"2020-06-03","","EURUSD.","","1.12496","1.12496","1.12496","1.12496"
"2020-06-03","","SPXUSD.","","3119.05","3119.05","3121.25","3116.85"
"2020-06-03","","U30USD.","","26161.75","26161.75","26161.75","26161.75"
"2020-06-03","","UKOUSD.","","40.33","40.33","40.33","40.33"
"2020-06-03","","USOUSD.","","38.026","38.026","38.026","38.026"
"2020-06-04","","D30EUR.","","12429.01","12429.01","12473.1","12378.2"
"2020-06-04","","UKOUSD.","","39.43","39.43","39.43","39.43"
"2020-06-04","","USOUSD.","","36.829","36.829","36.829","36.829"
"2020-06-05","","225JPY.","","23218.5","23218.5","23223.7","23213.3"
"2020-06-05","","EURUSD.","","1.13198","1.13198","1.13198","1.13198"
"2020-06-05","","SPXUSD.","","3200.1","3200.1","3200.1","3200.1"
"2020-06-07","","SPXUSD.","","3210.18","3210.49","3210.8","3209.55"
"2020-06-08","","D30EUR.","","12844.35","12844.35","12850","12838.7"
"2020-06-08","","EURUSD.","","1.12967","1.13008","1.13029","1.12904"
"2020-06-08","","SPXUSD.","","3199.15","3199.41","3205.55","3187.8"
"2020-06-09","","EURUSD.","","1.12954","1.13004","1.13088","1.12736"
"2020-06-09","","UKOUSD.","","41.062","41.062","41.062","41.062"
"2020-06-09","","USDCAD.","","1.34253","1.34253","1.34253","1.34253"
"2020-06-09","","USOUSD.","","38.768","38.768","38.768","38.768"
"2020-06-09","","XAUUSD.","","1715.36","1715.35","1716.95","1713.76"
"2020-06-10","","D30EUR.","","12557.21","12560.41","12585.6","12531"
"2020-06-10","","EURAUD.","","1.62111","1.62111","1.62111","1.62111"
"2020-06-10","","USDZAR.","","16.5353","16.5353","16.5353","16.5353"
"2020-06-10","","USOUSD.","","38.818","38.818","38.818","38.818"
"2020-06-11","","UKOUSD.","","38.952","38.952","39.044","38.861"
"2020-06-11","","USDCHF.","","0.94076","0.94076","0.94076","0.94076"
"2020-06-11","","USOUSD.","","36.701","36.701","36.936","36.467"
"2020-06-12","","D30EUR.","","12046.75","12046.75","12099.4","11994.1"
"2020-06-12","","UKOUSD.","","38.847","38.847","38.847","38.847"
"2020-06-12","","USOUSD.","","36.323","36.323","36.323","36.323"
"2020-06-15","","AUDUSD.","","0.69443","0.69443","0.69443","0.69443"
"2020-06-15","","EURUSD.","","1.1291","1.12997","1.1317","1.12651"
"2020-06-15","","NZDUSD.","","0.64798","0.64798","0.64798","0.64798"
"2020-06-16","","AUDUSD.","","0.69284","0.69284","0.69284","0.69284"
"2020-06-16","","D30EUR.","","12327.22","12337.22","12391.8","12262.8"
"2020-06-16","","EURAUD.","","1.62698","1.62698","1.62698","1.62698"
"2020-06-16","","NZDUSD.","","0.64741","0.64741","0.64741","0.64741"
"2020-06-16","","USOUSD.","","38.636","38.636","38.636","38.636"
"2020-06-18","","D30EUR.","","12298.7","12298.7","12298.7","12298.7"
"2020-06-18","","U30USD.","","26178.72","26181.78","26182.55","26174.9"
"2020-06-19","","100GBP.","","6284.15","6284.15","6322.1","6246.2"
"2020-06-19","","225JPY.","","22642.12","22642.12","22691.7","22558.8"
"2020-06-19","","D30EUR.","","12336.35","12323.44","12408.4","12245.4"
"2020-06-19","","EURUSD.","","1.1214","1.1214","1.1214","1.1214"
"2020-06-19","","NASUSD.","","10080.45","10080.45","10096.95","10063.95"
"2020-06-19","","U30USD.","","26250.41","26223.27","26378.9","26070.1"
"2020-06-19","","UKOUSD.","","42.271","42.271","42.271","42.271"
"2020-06-19","","USDCAD.","","1.35634","1.35634","1.35634","1.35634"
"2020-06-19","","USDCHF.","","0.95002","0.95002","0.95002","0.95002"
"2020-06-19","","USDZAR.","","17.3132","17.3132","17.3132","17.3132"
"2020-06-19","","USOUSD.","","39.917","39.917","39.917","39.917"
"2020-06-22","","D30EUR.","","12236.2","12236.2","12236.2","12236.2"
"2020-06-23","","D30EUR.","","12488.19","12456.75","12530.5","12408.1"
"2020-06-23","","SPXUSD.","","3147.95","3147.95","3151.2","3144.7"
"2020-06-23","","USDCHF.","","0.94405","0.94405","0.94405","0.94405"
"2020-06-24","","D30EUR.","","12408.6","12408.6","12491.2","12326"
"2020-06-24","","SPXUSD.","","3051.6","3051.6","3051.6","3051.6"
"2020-06-24","","U30USD.","","25460.5","25460.5","25462.9","25458.1"
"2020-06-24","","UKOUSD.","","42.139","42.139","42.139","42.139"
"2020-06-24","","USOUSD.","","39.689","39.689","39.689","39.689"
"2020-06-25","","225JPY.","","22143.25","22143.25","22144.7","22141.8"
"2020-06-25","","D30EUR.","","12122.21","12148.55","12291.3","12008.4"
"2020-06-25","","SPXUSD.","","3032.78","3032.78","3062.35","3019.35"
"2020-06-25","","UKOUSD.","","40.952","40.952","41.246","40.659"
"2020-06-25","","USDCAD.","","1.36333","1.36333","1.36353","1.36313"
"2020-06-25","","USDCHF.","","0.94817","0.94817","0.94817","0.94817"
"2020-06-25","","USOUSD.","","38.484","38.484","38.845","38.124"
"2020-06-26","","100GBP.","","6251.16","6251.16","6257.2","6238.7"
"2020-06-26","","UKOUSD.","","40.834","40.834","40.834","40.834"
"2020-06-26","","USDJPY.","","106.85","106.85","106.85","106.85"
"2020-06-26","","USOUSD.","","38.487","38.487","38.487","38.487"
"2020-06-29","","100GBP.","","6249.8","6249.8","6249.8","6249.8"
"2020-06-29","","D30EUR.","","12258.6","12258.6","12258.6","12258.6"
"2020-06-29","","USDJPY.","","107.696","107.696","107.696","107.696"
"2020-06-30","","UKOUSD.","","41.717","41.717","41.717","41.717"
"2020-06-30","","USOUSD.","","39.812","39.812","39.812","39.812"
